Subject,Start Date,All day event,Description,Location,Show time as
CW,29/01/2006,TRUE,"If the Presentation of Christ in the Temple is celebrated on Thursday 2 February:

4th Sunday of Epiphany
W

Principal Service
Deuteronomy 18.15-20
Psalm 111
Revelation 12.1-5a
Mark 1.21-28

3rd Service
Psalm 71.1-6, 15-17
Jeremiah 1.4-10
Mark 1.40-end

2nd Service
Psalm 34 [or 34.1-10]
1 Samuel 3.1-20
1 Corinthians 14.12-20
HC Matthew 13.10-17

If the Presentation of Christ in the Temple is celebrated on Sunday 29 January:

Presentation of Christ in the Temple
(Candlemas)
(if transferred from 2 February)
Gold or W

Principal Service
Malachi 3.1-5
Psalm 24. [1-6] 7-end
Hebrews 2.14-end
Luke 2.22-40

3rd Service
MP Psalms 48, 146
Exodus 13.1-16
Romans 12.1-5

2nd Service
EP Psalms 122, 132
Haggai 2.1-9
John 2.18-22","4th Sunday of Epiphany",3
CW,30/01/2006,TRUE,"Charles, king, martyr, 1649
DEL week 4
Wr
(Gr: Ordinary Time starts today if the Presentation was celebrated on 29 January)

Holy Communion
2 Samuel 15.13-14, 30, 16.5-13
Psalm 3
Mark 5.1-20

Morning Prayer
Psalms 57, 96 [or 1, 2, 3]
Genesis 18.1-15
Matthew 27.11-26

Evening Prayer
Psalms 2, 20 [or 4, 7]
Hosea 9
1 Corinthians 12.12-end","Charles, king, martyr, 1649; DEL week 4",3
CW,31/01/2006,TRUE,"John Bosco, priest, 1888
W
(G if the Presentation was celebrated on 29 January)

Holy Communion
2 Samuel 18.9-10, 14, 24-25, 30-19.3
Psalm 86.1-6
Mark 5.21-end

Morning Prayer
Psalms 93, 97 [or 5, 6, (8)]
Genesis 18.16-end
Matthew 27.27-44

Evening Prayer
Psalms 19, 21 [or 9, 10*]
Hosea 10
1 Corinthians 13","John Bosco, priest, 1888",3
CW,01/02/2006,TRUE,"Brigid, abbess, c.525
W
(G if the Presentation was celebrated on 29 January)

Holy Communion
2 Samuel 24.2, 9-17
Psalm 32.1-8
Mark 6.1-6a

Morning Prayer
Psalms 95, 98 [or 119.1-32]
Genesis 19.1-3, 12-29
Matthew 27.45-56

Evening Prayer

1st EP of the Presentation:
Psalm 118
1 Samuel 1.19b-end
Hebrews 4.11-end

If the Presentation was celebrated on Sunday 29 January:
Psalm 11, 12, 13
Hosea 11.1-11
1 Corinthians 14.1-19","Brigid, abbess, c.525",3
CW,02/02/2006,TRUE,"Presentation of Christ in the Temple
(Candlemas)
Gold or W
(Gw if the Presentation was celebrated on 29 January)

Principal Service
Malachi 3.1-5
Psalm 24. [1-6] 7-end
Hebrews 2.14-end
Luke 2.22-40

3rd Service
MP Psalms 48, 146
Exodus 13.1-16
Romans 12.1-5

2nd Service
EP Psalms 122, 132
Haggai 2.1-9
John 2.18-22

If the Presentation was celebrated on Sunday 29 January:

Holy Communion
1 Kings 2.1-4, 10-12
Canticle: 1 Chronicles 29.10-12
or Psalm 145.1-5
Mark 6.7-13

Morning Prayer
Psalms 14, 15, 16
Genesis 21.1-21
Matthew 27.57-end

Evening Prayer
Psalm 18*
Hosea 11.12 - end of 12
1 Corinthians 14.20-end","Presentation of Christ in the Temple; (Candlemas)",3
CW,03/02/2006,TRUE,"Anskar, archbishop, missionary, 865
Gw
Ordinary Time starts today if the Presentation was celebrated on 2 February

Holy Communion
Ecclesiasticus 47.2-11
Psalm 18.31-36, 50-end
Mark 6.14-29

Morning Prayer
Psalms 17, 19
Genesis 22.1-19
Matthew 28.1-15

Evening Prayer
Psalm 22
Hosea 13.1-14
1 Corinthians 16.1-9","Anskar, archbishop, missionary, 865",3
CW,04/02/2006,TRUE,"Gilbert, founder Gilbertine Order, 1189
G

Holy Communion
1 Kings 3.4-13
Psalm 119.9-16
Mark 6.30-34

Morning Prayer
Psalm 20, 21, 23
Genesis 23
Matthew 28.16-end

Evening Prayer
Psalms 24, 25
Hosea 14
1 Corinthians 16.10-end","Gilbert, founder Gilbertine Order, 1189",3
CW,05/02/2006,TRUE,"4th Sunday before Lent
Proper 1
G

Principal Service
Isaiah 40.21-end
Psalm 147.1-12 [21c]
1 Corinthians 9.16-23
Mark 1.29-39

3rd Service
Psalms 2, 3
Jeremiah 26.1-16
Acts 3.1-10

2nd Service
Psalm 5
Numbers 13.1-2, 27-end
Philippians 2.12-28
HC Luke 5.1-11","4th Sunday before Lent; Proper 1",3
CW,06/02/2006,TRUE,"Martyrs of Japan, 1597
DEL week 5
G

Holy Communion
1 Kings 8.1-7, 9-13
Psalm 132.1-9
Mark 6.53-end

Morning Prayer
Psalms 27, 30
Leviticus 19.1-18, 30-end
1 Timothy 1.1-17

Evening Prayer
Psalms 26, 28, 29
1 Chronicles 28.1-10
John 15.1-11","Martyrs of Japan, 1597; DEL week 5",3
CW,07/02/2006,TRUE,"G

Holy Communion
1 Kings 8.22-23, 27-30
Psalm 84.1-10
Mark 7.1-13

Morning Prayer
Psalms 32, 36
Leviticus 23.1-22
1 Timothy 1.18 - end of 2

Evening Prayer
Psalm 33
1 Chronicles 28.11-end
John 15.12-17",,3
CW,08/02/2006,TRUE,"G

Holy Communion
1 Kings 10.1-10
Psalm 37.3-6, 30-32
Mark 7.14-23

Morning Prayer
Psalm 34
Leviticus 23.23-end
1 Timothy 3

Evening Prayer
Psalm 119.33-56
1 Chronicles 29.1-9
John 15.18-end",,3
CW,09/02/2006,TRUE,"G

Holy Communion
1 Kings 11.4-13
Psalm 106.3, 36-42
Mark 7.24-30

Morning Prayer
Psalm 37*
Leviticus 24.1-9
1 Timothy 4

Evening Prayer
Psalms 39, 40
1 Chronicles 29.10-20
John 16.1-15",,3
CW,10/02/2006,TRUE,"Scholastica, abbess, c.543
G

Holy Communion
1 Kings 11.29-32, 12.19
Psalm 81.8-14
Mark 7.31-end

Morning Prayer
Psalm 31
Leviticus 25.1-24
1 Timothy 5.1-16

Evening Prayer
Psalm 35
1 Chronicles 29.21-end
John 16.16-22","Scholastica, abbess, c.543",3
CW,11/02/2006,TRUE,"G

Holy Communion
1 Kings 12.26-32, 13.33-end
Psalm 106.6-7, 20-23
Mark 8.1-10

Morning Prayer
Psalms 41, 42, 43
Numbers 6.1-5, 21-end
1 Timothy 5.17-end

Evening Prayer
Psalms 45, 46
2 Chronicles 1.1-13
John 16.23-end",,3
CW,12/02/2006,TRUE,"3rd Sunday before Lent
Proper 2
G

Principal Service
2 Kings 5.1-14
Psalm 30
1 Corinthians 9.24-end
Mark 1.40-end

3rd Service
Psalm 7
Jeremiah 30.1-3, 10-22
Acts 6

2nd Service
Psalm 6
Numbers 20.2-13
Philippians 3.7-end
HC Luke 6.17-26","3rd Sunday before Lent; Proper 2",3
CW,13/02/2006,TRUE,"DEL week 6
G

Holy Communion
James 1.1-11
Psalm 119.65-72
Mark 8.11-13

Morning Prayer
Psalms 44
Genesis 24.1-28
1 Timothy 6.1-10

Evening Prayer
Psalms 47, 49
2 Chronicles 2.1-16
John 17.1-5","DEL week 6",3
CW,14/02/2006,TRUE,"Cyril and Methodius, missionaries, 869 and 885
Valentine, martyr at Rome, c.269
Gw

Holy Communion
James 1.12-18
Psalm 94.12-18
Mark 8.14-21

Morning Prayer
Psalms 48, 52
Genesis 24.29-end
1 Timothy 6.11-end

Evening Prayer
Psalm 50
2 Chronicles 3
John 17.6-19","Cyril and Methodius, missionaries, 869 and 885; Valentine, martyr at Rome, c.269",3
CW,15/02/2006,TRUE,"Sigfrid, bishop, 1045
Thomas Bray, priest, founder SPCK and SPG, 1730
G

Holy Communion
James 1.19-end
Psalm 15
Mark 8.22-26

Morning Prayer
Psalm 119.57-80
Genesis 25.7-11, 19-end
2 Timothy 1.1-14

Evening Prayer
Psalms 59, 60, (67)
2 Chronicles 5
John 17.20-end","Sigfrid, bishop, 1045; Thomas Bray, priest, founder SPCK and SPG, 1730",3
CW,16/02/2006,TRUE,"G

Holy Communion
James 2.1-9
Psalm 34.1-7
Mark 8.27-33

Morning Prayer
Psalms 56, 57, (63*)
Genesis 26.34 - 27.40
2 Timothy 1.15-2.13

Evening Prayer
Psalms 61, 62, 64
2 Chronicles 6.1-21
John 18.1-11",,3
CW,17/02/2006,TRUE,"Janani Luwum, archbishop, martyr, 1977
Gr

Holy Communion
James 2.14-24, 26
Psalm 112
Mark 8.34-9.1

Morning Prayer
Psalms 51, 54
Genesis 27.41 - end of 28
2 Timothy 2.14-end

Evening Prayer
Psalm 38
2 Chronicles 6.22-end
John 18.12-27","Janani Luwum, archbishop, martyr, 1977",3
CW,18/02/2006,TRUE,"G

Holy Communion
James 3.1-10
Psalm 12.1-7
Mark 9.2-13

Morning Prayer
Psalm 68
Genesis 29.1-30
2 Timothy 3

Evening Prayer
Psalms 65, 66
2 Chronicles 7
John 18.28-end",,3
CW,19/02/2006,TRUE,"2nd Sunday before Lent
G

Principal Service
Proverbs 8.1, 22-31
Psalm 104.26-end
Colossians 1.15-20
John 1.1-14

3rd Service
Psalms 29, 67
Deuteronomy 8.1-10
Matthew 6.25-end

2nd Service
Psalm 65
Genesis 2.4b-end
Luke 8.22-35","2nd Sunday before Lent",3
CW,20/02/2006,TRUE,"DEL week 7
G

Holy Communion
James 3.13-end
Psalm 19.7-end
Mark 9.14-29

Morning Prayer
Psalm 71
Genesis 29.31-30.24
2 Timothy 4.1-8

Evening Prayer
Psalms 72, 75
2 Chronicles 9.1-12
John 19.1-16","DEL week 7",3
CW,21/02/2006,TRUE,"G

Holy Communion
James 4.1-10
Psalm 55.7-9, 24
Mark 9.30-37

Morning Prayer
Psalm 73
Genesis 31.1-24
2 Timothy 4.9-end

Evening Prayer
Psalm 74
2 Chronicles 10.1-11.4
John 19.17-30",,3
CW,22/02/2006,TRUE,"G

Holy Communion
James 4.13-end
Psalm 49.1-2, 5-10
Mark 9.38-40

Morning Prayer
Psalm 77
Genesis 31.25-32.2
Titus 1

Evening Prayer
Psalms 119.81-104
2 Chronicles 12
John 19.31-end",,3
CW,23/02/2006,TRUE,"Polycarp, bishop, martyr, c.155
Gr

Holy Communion
James 5.1-6
Psalm 49.13-20
Mark 9.41-end

Morning Prayer
Psalms 78.1-39*
Genesis 32.3-30
Titus 2

Evening Prayer
Psalms 78.40-end*
2 Chronicles 13.1-14.1
John 20.1-10","Polycarp, bishop, martyr, c.155",3
CW,24/02/2006,TRUE,"G

Holy Communion
James 5.9-12
Psalm 103.1-4, 8-13
Mark 10.1-12

Morning Prayer
Psalm 55
Genesis 33.1-17
Titus 3

Evening Prayer
Psalm 69
2 Chronicles 14.2-end
John 20.11-18",,3
CW,25/02/2006,TRUE,"G

Holy Communion
James 5.13-end
Psalm 141.1-4
Mark 10.13-16

Morning Prayer
Psalms 76, 79
Genesis 35
Philemon

Evening Prayer
Psalms 81, 84
2 Chronicles 15.1-15
John 20.19-end",,3
CW,26/02/2006,TRUE,"Sunday next before Lent
G

Principal Service
2 Kings 2.1-12
Psalm 50.1-6
2 Corinthians 4.3-6
Mark 9.2-9

3rd Service
Psalms 27, 150
Exodus 24.12-end
2 Corinthians 3.12-end

2nd Service
Psalms 2 [99]
1 Kings 19.1-16
2 Peter 1.16-end
HC Mark 9. [2-8] 9-13","Sunday next before Lent",3
CW,27/02/2006,TRUE,"George Herbert, priest, poet, 1633
DEL week 8
Gw

Holy Communion
1 Peter 1.3-9
Psalm 111
Mark 10.17-27

Morning Prayer
Psalms 80, 82
Genesis 37.1-11
Galatians 1

Evening Prayer
Psalms 85, 86
Jeremiah 1
John 3.1-21","George Herbert, priest, poet, 1633; DEL week 8",3
CW,28/02/2006,TRUE,"G

Holy Communion
1 Peter 1.10-16
Psalm 98.1-5
Mark 10.28-31

Morning Prayer
Psalms 87, 89.1-18
Genesis 37.12-end
Galatians 2.1-10

Evening Prayer
Psalm 89.19-end
Jeremiah 2.1-13
John 3.22-end",,3
CW,01/03/2006,TRUE,"Ash Wednesday
P(La)

Principal Service
Joel 2.1-2, 12-17
or Isaiah 58.1-12
Psalm 51.1-18
2 Corinthians 5.20b - 6.10
Matthew 6.1-6, 16-21
or John 8.1-11

3rd Service
MP Psalm 38
Daniel 9.3-6, 17-19
1 Timothy 6.6-19

2nd Service
EP Psalm 51 or 102
[or 102.1-18]
Isaiah 1.10-18
Luke 15.11-end","Ash Wednesday",3
CW,02/03/2006,TRUE,"Chad, bishop, missionary, 672
P(La)w

Holy Communion
Deuteronomy 30.15-end
Psalm 1
Luke 9.22-25

Morning Prayer
Psalm 77 [or 90, 92]
Genesis 39
Galatians 2.11-end

Evening Prayer
Psalm 74 [or 94]
Jeremiah 2.14-32
John 4.1-26","Chad, bishop, missionary, 672",3
CW,03/03/2006,TRUE,"P(La)

Holy Communion
Isaiah 58.1-9a
Psalm 51.1-5, 17-18
Matthew 9.14-15

Morning Prayer
Psalms 3, 7 [or 88, (95)]
Genesis 40
Galatians 3.1-14

Evening Prayer
Psalm 31 [or 102]
Jeremiah 3.6-22
John 4.27-42",,3
CW,04/03/2006,TRUE,"P(La)

Holy Communion
Isaiah 58.9b-end
Psalm 86.1-7
Luke 5.27-32

Morning Prayer
Psalm 71 [or 96, 97, 100]
Genesis 41.1-24
Galatians 3.15-22

Evening Prayer
Psalm 73 [or 104]
Jeremiah 4.1-18
John 4.43-end",,3
CW,05/03/2006,TRUE,"1st Sunday of Lent
P(La)

Principal Service
Genesis 9.8-17
Psalm 25.1-9
1 Peter 3.18-end
Mark 1.9-15

3rd Service
Psalm 77
Exodus 34.1-10
Romans 10.8b-13

2nd Service
Psalm 119.17-32
Genesis 2.15-17; 3.1-7
Romans 5.12-19
or Luke 13.31-end","1st Sunday of Lent",3
CW,06/03/2006,TRUE,"P(La)

Holy Communion
Leviticus 19.1-2, 11-18
Psalm 19.7-end
Matthew 25.31-end

Morning Prayer
Psalms 10, 11 [or 98, 99, 101]
Genesis 41.25-45
Galatians 3.23 - 4.7

Evening Prayer
Psalms 12, 13, 14 [or 105* or 103]
Jeremiah 4.19-end
John 5.1-18",,3
CW,07/03/2006,TRUE,"Perpetua, Felicity and companions, martyrs, 203
P(La)

Holy Communion
Isaiah 55.10, 11
Psalm 34.4-6, 21-22
Matthew 6.7-15

Morning Prayer
Psalm 44 [or 106* or 103]
Genesis 41.46-42.5
Galatians 4.8-20

Evening Prayer
Psalms 46, 49 [or 107*]
Jeremiah 5.1-19
John 5.19-29","Perpetua, Felicity and companions, martyrs, 203",3
CW,08/03/2006,TRUE,"Edward King, bishop, 1910
Felix, bishop, 647
Geoffrey Studdert Kennedy, priest, poet, 1929
Ember Day
P(La)w

Holy Communion
Jonah 3
Psalm 51.1-5, 17-18
Luke 11.29-32

Morning Prayer
Psalms 6, 17 [or 110, 111, 112]
Genesis 42.6-17
Galatians 4.21 - 5.1

Evening Prayer
Psalms 9, 28 [or 119.129-152]
Jeremiah 5.20-end
John 5.30-end","Edward King, bishop, 1910; Felix, bishop, 647; Geoffrey Studdert Kennedy, priest, poet, 1929; Ember Day",3
CW,09/03/2006,TRUE,"P(La)

Holy Communion
Esther 14.1-5, 12-14
or Isaiah 55.6-9
Psalm 138
Matthew 7.7-12

Morning Prayer
Psalms 42, 43 [or 113, 115]
Genesis 42.18-28
Galatians 5.2-15

Evening Prayer
Psalms 137, 138, 142 [or 114, 116, 117]
Jeremiah 6.9-21
John 6.1-15",,3
CW,10/03/2006,TRUE,"Ember Day
P(La)

Holy Communion
Ezekiel 18.21-28
Psalm 130
Matthew 5.20-26

Morning Prayer
Psalm 22 [or 139]
Genesis 42.29-end
Galatians 5.16-end

Evening Prayer
Psalms 54, 55 [or 130, 131, 137]
Jeremiah 6.22-end
John 6.16-27","Ember Day",3
CW,11/03/2006,TRUE,"Ember Day
P(La)

Holy Communion
Deuteronomy 26.16-end
Psalm 119.1-8
Matthew 5.43-end

Morning Prayer
Psalms 59, 63 [or 120, 121, 122]
Genesis 43.1-15
Galatians 6

Evening Prayer
Psalms 4, 16 [or 118]
Jeremiah 7.1-20
John 6.27-40","Ember Day",3
CW,12/03/2006,TRUE,"2nd Sunday of Lent
P(La)

Principal Service
Genesis 17.1-7, 15-16
Psalm 22.23-end
Romans 4.13-end
Mark 8.31-end

3rd Service
Psalm 105.1-6, 37-end
Isaiah 51.1-11
Galatians 3.1-9, 23-end

2nd Service
Psalm 135 [or 135.1-14]
Genesis 12.1-9
Hebrews 11.1-3, 8-16
HC John 8.51-end","2nd Sunday of Lent",3
CW,13/03/2006,TRUE,"P(La)

Holy Communion
Daniel 9.4-10
Psalm 79.8-9, 12, 14
Luke 6.36-38

Morning Prayer
Psalms 26, 32 [or 123, 124, 125, 126]
Genesis 43.16-end
Hebrews 1

Evening Prayer
Psalms 70, 74 [or 127, 128, 129]
Jeremiah 7.21-end
John 6.41-51",,3
CW,14/03/2006,TRUE,"P(La)

Holy Communion
Isaiah 1.10, 16-20
Psalm 50.8, 16-end
Matthew 23.1-12

Morning Prayer
Psalm 50 [or 132, 133]
Genesis 44.1-17
Hebrews 2.1-9

Evening Prayer
Psalms 52, 53, 54 [or (134), 135]
Jeremiah 8.1-15
John 6.52-59",,3
CW,15/03/2006,TRUE,"P(La)

Holy Communion
Jeremiah 18.18-20
Psalm 31.4-5, 14-18
Matthew 20.17-28

Morning Prayer
Psalm 35 [or 119.153-end]
Genesis 44.18-end
Hebrews 2.10-end

Evening Prayer
Psalms 3, 51 [or 136]
Jeremiah 8.18-9.11
John 6.60-end",,3
CW,16/03/2006,TRUE,"P(La)

Holy Communion
Jeremiah 17.5-10
Psalm 1
Luke 16.19-end

Morning Prayer
Psalm 34 [or 143, 146]
Genesis 45.1-15
Hebrews 3.1-6

Evening Prayer
Psalm 71 [or 138, 140, 141]
Jeremiah 9.12-24
John 7.1-13",,3
CW,17/03/2006,TRUE,"Patrick, bishop, missionary, c.460
P(La)w

Holy Communion
Genesis 37.3-4, 12-13, 17-28
Psalm 105.16-22
Matthew 21.33-43, 45-46

Morning Prayer
Psalms 40, 41 [or 142, 144]
Genesis 45.16-end
Hebrews 3.7-end

Evening Prayer
Psalms 6, 38 [or 145]
Jeremiah 10.1-16
John 7.14-24","Patrick, bishop, missionary, c.460",3
CW,18/03/2006,TRUE,"Cyril, bishop, teacher of the faith, 386
P(La)

Holy Communion
Micah 7.14-15, 18-20
Psalm 103.1-4, 9-12
Luke 15.1-3, 11-end

Morning Prayer
Psalms 3, 25 [or 147]
Genesis 46.1-7, 28-end
Hebrews 4.1-13

Evening Prayer
Psalms 23, 27 [or 148, 149, 150]
Jeremiah 10.17-24
John 7.25-36","Cyril, bishop, teacher of the faith, 386",3
CW,19/03/2006,TRUE,"3rd Sunday of Lent
P(La)

Principal Service
Exodus 20.1-17
Psalm 19 [or 19.7-end]
1 Corinthians 1.18-25
John 2.13-22

3rd Service
Psalm 18.1-25
Jeremiah 38
Philippians 1.1-26

2nd Service
Psalms 11, 12
Exodus 5.1 - 6.1
Philippians 3.4b-14 or Matthew 10.16-22

or: 1st EP of Joseph of Nazareth:
Psalm 132; Hosea 11.1-9;
Luke 2.41-end","3rd Sunday of Lent",3
CW,20/03/2006,TRUE,"Joseph of Nazareth
W

Principal Service
2 Samuel 7.4-16
Psalm 89.26-36
Romans 4.13-18
Matthew 1.18-end

3rd Service
MP Psalms 25,
147.1-12
Isaiah 11.1-10
Matthew 13.54-end

2nd Service
EP Psalms 1, 112
Genesis 50.22-end
Matthew 2.13-end","Joseph of Nazareth",3
CW,21/03/2006,TRUE,"Thomas Cranmer, archbishop, Reformation martyr, 1556
P(La)r

Holy Communion
Song of the Three vv 2, 11-20
or Daniel 2.20-23
Psalm 25.3-10
Matthew 18.21-35

Morning Prayer
Psalms 6, 9 [or 5, 6, (8)]
Genesis 47.28 - end of 48
Hebrews 5.11-6.12

Evening Prayer
Psalms 61, 62, 64 [or 9, 10*]
Jeremiah 11.18-12.6
John 7.53-8.11

The following readings may replace those provided for Holy Communion on any day (except Joseph of Nazareth and the Annunciation) during the Third Week of Lent: Exodus 17.1-7; Psalm 95.1-2, 6-end; John 4.5-42","Thomas Cranmer, archbishop, Reformation martyr, 1556",3
CW,22/03/2006,TRUE,"P(La)

Holy Communion
Deuteronomy 4.1, 5-9
Psalm 147.13-end
Matthew 5.17-19

Morning Prayer
Psalm 38 [or 119.1-32]
Genesis 49.1-32
Hebrews 6.13-end

Evening Prayer
Psalms 36, 39 [or 11, 12, 13]
Jeremiah 13.1-11
John 8.12-30

The following readings may replace those provided for Holy Communion on any day (except Joseph of Nazareth and the Annunciation) during the Third Week of Lent: Exodus 17.1-7; Psalm 95.1-2, 6-end; John 4.5-42",,3
CW,23/03/2006,TRUE,"P(La)

Holy Communion
Jeremiah 7.23-28
Psalm 95.1-2, 6-end
Luke 11.14-23

Morning Prayer
Psalms 56, 57 [or 14, 15, 16]
Genesis 49.33 - end of 50
Hebrews 7.1-10

Evening Prayer
Psalms 59, 60 [or 18*]
Jeremiah 14
John 8.31-47

The following readings may replace those provided for Holy Communion on any day (except Joseph of Nazareth and the Annunciation) during the Third Week of Lent: Exodus 17.1-7; Psalm 95.1-2, 6-end; John 4.5-42",,3
CW,24/03/2006,TRUE,"Walter Hilton, mystic, 1396
Oscar Romero, archbishop, martyr, 1980
P(La)

Holy Communion
Hosea 14.2-10
Psalm 81.6-10, 13, 16
Mark 12.28-34

Morning Prayer
Psalm 22 [or 17, 19]
Exodus 1.1-14
Hebrews 7.11-end

Evening Prayer

1st EP of the Annunciation of Our Lord to the BVM:
Psalm 85
Wisdom 9.1-12
or Genesis 3.8-15
Galatians 4.1-5

The following readings may replace those provided for Holy Communion on any day (except Joseph of Nazareth and the Annunciation) during the Third Week of Lent: Exodus 17.1-7; Psalm 95.1-2, 6-end; John 4.5-42","Walter Hilton, mystic, 1396; Oscar Romero, archbishop, martyr, 1980",3
CW,25/03/2006,TRUE,"Annunciation of Our Lord to the Blessed Virgin Mary
Gold or W

Principal Service
Isaiah 7.10-14
Psalm 40.5-10
Hebrews 10.4-10
Luke 1.26-38

3rd Service
MP Psalms 111, 113
1 Samuel 2.1-10
Romans 5.12-end

2nd Service
EP Psalms 131, 146
Isaiah 52.1-12
Hebrews 2.5-end","Annunciation of Our Lord to the Blessed Virgin Mary",3
CW,26/03/2006,TRUE,"4th Sunday of Lent
Mothering Sunday
P(La)

Principal Service
Numbers 21.4-9
Psalm 107.1-3, 17-22 [or 107.1-9]
Ephesians 2.1-10
John 3.14-21

3rd Service
Psalm 27
1 Samuel 16.1-13
John 9.1-25

2nd Service
Psalms 13, 14
Exodus 6.2-13
Romans 5.1-11
HC John 12.1-8

For Mothering Sunday:
Exodus 2.1-10 or 1 Samuel 1.20-end; Psalm 34.11-20 or 127.1-4;
2 Corinthians 1.3-7 or
Colossians 3.12-17; Luke 2.33-35 or John 19.25b-27

If the Principal Service readings have been displaced by Mothering Sunday provisions, they may be used at the Second Service.","4th Sunday of Lent; Mothering Sunday",3
CW,27/03/2006,TRUE,"P(La)

Holy Communion
Isaiah 65.17-21
Psalm 30.1-5, 8, 11-end
John 4.43-end

Morning Prayer
Psalms 70, 77 [or 27, 30]
Exodus 2.11-22
Hebrews 9.1-14

Evening Prayer
Psalms 25, 28 [or 26, 28, 29]
Jeremiah 17.5-18
John 9.18-end

The following readings may replace those provided for Holy Communion on any day during the Fourth Week of Lent: Micah 7.7-9; Psalm 27.1, 9-10, 16-17; John 9",,3
CW,28/03/2006,TRUE,"P(La)

Holy Communion
Ezekiel 47.1-9, 12
Psalm 46.1-8
John 5.1-3, 5-16

Morning Prayer
Psalms 54, 79 [or 32, 36]
Exodus 2.23 - 3.20
Hebrews 9.15-end

Evening Prayer
Psalms 80, 82 [or 33]
Jeremiah 18.1-12
John 10.1-10

The following readings may replace those provided for Holy Communion on any day during the Fourth Week of Lent: Micah 7.7-9; Psalm 27.1, 9-10, 16-17; John 9",,3
CW,29/03/2006,TRUE,"P(La)

Holy Communion
Isaiah 49.8-15
Psalm 145.8-17
John 5.17-30

Morning Prayer
Psalms 63, 90 [or 34]
Exodus 4.1-23
Hebrews 10.1-18

Evening Prayer
Psalms 52, 91 [or 119.33-56]
Jeremiah 18.13-end
John 10.11-21

The following readings may replace those provided for Holy Communion on any day during the Fourth Week of Lent: Micah 7.7-9; Psalm 27.1, 9-10, 16-17; John 9",,3
CW,30/03/2006,TRUE,"P(La)

Holy Communion
Exodus 32.7-14
Psalm 106.19-23
John 5.31-47

Morning Prayer
Psalms 53, 86 [or 37*]
Exodus 4.27-6.1
Hebrews 10.19-25

Evening Prayer
Psalm 94 [or 39, 40]
Jeremiah 19.1-13
John 10.22-end

The following readings may replace those provided for Holy Communion on any day during the Fourth Week of Lent: Micah 7.7-9; Psalm 27.1, 9-10, 16-17; John 9",,3
CW,31/03/2006,TRUE,"John Donne, priest, poet, 1631
P(La)

Holy Communion
Wisdom 2.1, 12-22
or Jeremiah 26.8-11
Psalm 34.15-end
John 7.1-2, 10, 25-30

Morning Prayer
Psalm 102 [or 31]
Exodus 6.2-13
Hebrews 10.26-end

Evening Prayer
Psalms 13, 16 [or 35]
Jeremiah 19.14 - 20.6
John 11.1-16

The following readings may replace those provided for Holy Communion on any day during the Fourth Week of Lent: Micah 7.7-9; Psalm 27.1, 9-10, 16-17; John 9","John Donne, priest, poet, 1631",3
CW,01/04/2006,TRUE,"Frederick Denison Maurice, priest, teacher of the faith, 1872
P(La)

Holy Communion
Jeremiah 11.18-20
Psalm 7.1-2, 8-10
John 7.40-52

Morning Prayer
Psalm 32 [or 41, 42, 43]
Exodus 7.8-end
Hebrews 11.1-16

Evening Prayer
Psalms 140, 141, 142 [or 45, 46]
Jeremiah 20.7-end
John 11.17-27

The following readings may replace those provided for Holy Communion on any day during the Fourth Week of Lent: Micah 7.7-9; Psalm 27.1, 9-10, 16-17; John 9","Frederick Denison Maurice, priest, teacher of the faith, 1872",3
CW,02/04/2006,TRUE,"5th Sunday of Lent
Passiontide begins
P(La)

Principal Service
Jeremiah 31.31-34
Psalm 51.1-13 or
Psalm 119.9-16
Hebrews 5.5-10
John 12.20-33

3rd Service
Psalm 107.1-22
Exodus 24.3-8
Hebrews 12.18-end

2nd Service
Psalm 34 [or 34.1-10]
Exodus 7.8-24
Romans 5.12-end
HC Luke 22.1-13","5th Sunday of Lent; Passiontide begins",3
CW,03/04/2006,TRUE,"P(La)

Holy Communion
Susanna 1-9, 15-17, 19-30, 33-62 [or 41b-62]
or Joshua 2.1-14
Psalm 23
John 8.1-11

Morning Prayer
Psalms 73, 121 [or 44]
Exodus 8.1-19
Hebrews 11.17-31

Evening Prayer
Psalms 26, 27 [or 47, 49]
Jeremiah 21.1-10
John 11.28-44

The following readings may replace those provided for Holy Communion on any day during the Fifth Week of Lent:
2 Kings 4.18-21, 32-37;
Psalm 17.1-8, 16; John 11.1-45",,3
CW,04/04/2006,TRUE,"P(La)

Holy Communion
Numbers 21.4-9
Psalm 102.1-3, 16-23
John 8.21-30

Morning Prayer
Psalms 35, 123 [or 48, 52]
Exodus 8.20-end
Hebrews 11.32 - 12.2

Evening Prayer
Psalms 61, 64 [or 50]
Jeremiah 22.1-5, 13-19
John 11.45-end

The following readings may replace those provided for Holy Communion on any day during the Fifth Week of Lent:
2 Kings 4.18-21, 32-37;
Psalm 17.1-8, 16; John 11.1-45",,3
CW,05/04/2006,TRUE,"P(La)

Holy Communion
Daniel 3.14-20, 24-25, 28
Canticle: Bless the Lord
John 8.31-42

Morning Prayer
Psalms 55, 124 [or 119.57-80]
Exodus 9.1-12
Hebrews 12.3-13

Evening Prayer
Psalms 56, 62 [or 59, 60, (67)]
Jeremiah 22.20-23.8
John 12.1-11

The following readings may replace those provided for Holy Communion on any day during the Fifth Week of Lent:
2 Kings 4.18-21, 32-37;
Psalm 17.1-8, 16; John 11.1-45",,3
